

John Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewson
Name Suffixes	Gentleman
Gender	Male
Abode	Devon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1840
Date Of Child's Birth	4 Jan 1840
Register	Baptisms 1839 - 1840, Page 140, Entry 1116
Source	LDS Film 1656423
Parent Of	Emma Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165745&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165745&Relationship=2ndParent



