

Stephen White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065373
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	White
Gender	Male
Abode	Cornwallis St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1806
Register	Baptisms 1807, Page 305, Entry 48
Source	LDS Film 93833
Parent Of	Samuel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065373&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065373&Relationship=2ndParent



