

Mary Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121731
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Toole
Married Surname	McGrane
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Aug 1845
Witnesses	Bernard Magee; Bridget Magee
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 139, Entry 2
Source	LDS Film 396378
Witnessed By	Bernard Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121731&Relationship=Witness_1
Witnessed By	Bridget Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121731&Relationship=Witness_2
Married To	Owen McGrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121731&Relationship=Groom



