

Margaret Powre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011610
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Powre
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1807
Status	Spinister
Witnesses	Edward Coventry; George Brown
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 485, Entry 284
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011610&Relationship=Witness_1
Witnessed By	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011610&Relationship=Witness_2
Married To	Peter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011610&Relationship=Groom



