

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Kirkdale
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Apr 1807
Date Of Child's Death	3 Apr 1807
Register	Burials 1790 - 1812, Page 83, Entry 11
Source	LDS Film 1647560
Parent Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095668&Relationship=Deceased



