

Robert Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashley
Gender	Male
Abode	Rock St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 35, Entry 276
Source	LDS Film 1656418
Parent Of	Charlotte Hinger Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102407&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102407&Relationship=2ndParent



