

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1847
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	19 Feb 1847
Register	Baptisms 1835 - 1866, Page 125, Entry 6
Source	LDS Film 1647560
Parent Of	Eleanor Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294692&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294692&Relationship=2ndParent



