

Mitchell Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072687
First Name (With Contractions)	Mitchell
First Name (Without Contractions)	Mitchell
Surname	Cox
Gender	Unknown
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Aug 1830
Status	Bachelor
Witnesses	Margaret Appley Quinn; James Bower
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 120, Entry 359
Source	LDS Film 1545924
Witnessed By	Margaret Appley Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072687&Relationship=Witness_1
Witnessed By	James Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072687&Relationship=Witness_2
Married To	Harriet Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072687&Relationship=Bride



