

Richard Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039958
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnes
Gender	Male
Abode	Crooked Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Morecroft; Julia _hithy?
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 33, Entry 65
Source	LDS Film 93920
Witnessed By	John Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039958&Relationship=Witness_1
Witnessed By	Julia _hithy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039958&Relationship=Witness_2
Married To	Matilda Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039958&Relationship=Bride



