

Richard Norcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039388
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcross
Gender	Male
Abode	Earle Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1793
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Apr 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 15
Source	LDS 1656373
Parent Of	Rebecca Norcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039388&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039388&Relationship=2ndParent



