

John Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manchester
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 115, Entry 8
Source	LDS Film 1656377
Parent Of	Martha Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024718&Relationship=Deceased



