

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Everton
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 288, Entry 230
Source	LDS film 1658168
Parent	Joseph Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093320&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093320&Relationship=2ndParent



