

William Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenall
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1831
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Marriage Type	Banns
Marrying Minister	Geo. Leigh Asst. Curate
Register	Marriages 1831, Page 6, Entry 1155
Source	LDS Film 1068891
Married To	Margaret Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026298&Relationship=Bride



