

Hugh Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150703
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carr
Gender	Male
Abode	Frederick Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 257, Entry 2053
Source	LDS Film 1656421
Parent Of	Henry Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150703&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150703&Relationship=2ndParent



