

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Male
Abode	Thomas St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1836
Baptising Minister	Jona Brooks M.A. Rector
Register	Baptisms 1836 - 1837, Page 186, Entry 1484
Source	LDS Film 1656422
Parent	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462829&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462829&Relationship=2ndParent



