

Samuel Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229213
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellames
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Regent Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1851
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1850 - 1851, Page 294, Entry 2351
Source	LDS Film 93886
Parent	Thomas Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229213&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229213&Relationship=2ndParent



