

William Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burtonwood
Gender	Male
Abode	North Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 720
Source	LDS Film 93833
Parent Of	Ann Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042319&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042319&Relationship=2ndParent



