

John Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joy
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1773
Witnesses	Thos. Wainwright; Thomas Firth
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 141, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049663&Relationship=Witness_1
Witnessed By	Thomas Firth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049663&Relationship=Witness_2
Married To	Catherina Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049663&Relationship=Bride



