

James Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033218
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Highton
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1835
Witnesses	Mary Lyon; James Highton
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 82, Entry 245
Source	LDS Film 94018
Witnessed Marriage Of	Samuel Hannay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033218&Relationship=Groom
Witnessed Marriage Of	Grace Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033218&Relationship=Bride



