

James Dilap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048003
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dilap
Gender	Male
Abode	Bicksteth St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 48, Entry 38
Source	LDS Film 93873
Parent Of	Mary Dilap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048003&Relationship=Deceased



