

William Glascott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glascott
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1807
Status	Gentleman
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 299, Entry 49
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011731&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011731&Relationship=Witness_2
Married To	Letitia Calder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011731&Relationship=Bride



