

Abraham Critchlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044422
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Critchlon
Gender	Male
Abode	Ranelagh Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Oct 1791
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 143, Entry 5
Source	LDS Film 93913
Married To	Margaret Critchlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044422&Relationship=Deceased



