

John Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Probert
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1801
Date Of Child's Birth	16 Aug 1801
Register	Baptisms 1792 - 1812, Page 12, Entry 7
Source	LDS Film 1656149
Parent Of	Jane Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053827&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053827&Relationship=2ndParent



