

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033448
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Peter Woodward, (X); Margt Burgess
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 159, Entry 475
Source	LDS Film 94018
Witnessed By	Peter Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033448&Relationship=Witness_1
Witnessed By	Margt Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033448&Relationship=Witness_2
Married To	Ellen Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033448&Relationship=Bride



