

John Hardbottle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardbottle
Gender	Male
Abode	Lower Frederick Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832, Page 8, Entry 3531
Source	FDS Film 1068891
Parent Of	Ann Hardbottle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139355&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139355&Relationship=2ndParent



