

Edward Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033313
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hesketh
Gender	Male
Abode	North Street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1790
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	22 Mar 1790
Register	Baptisms 1790, Page 220, Entry 423
Source	LDS Film 93833
Parent Of	Ann Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033313&Relationship=2ndParent



