

George Crowford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067321
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crowford
Gender	Male
Abode	Lower Frederick Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jan 1807
Register	Baptisms 1769 - 1812, Page 74, Entry 28
Source	LDS 1656373
Parent Of	Mary Crowford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067321&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067321&Relationship=2ndParent



