

Samuel Percel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197395
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Percel
Gender	Male
Abode	Carlton St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1854
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1834 - 1926, Page 35, Entry 274
Source	LDS Film 1656207
Parent Of	Joseph Percel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197395&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197395&Relationship=2ndParent



