

James A Barklie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034806
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	A
Surname	Barklie
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1836
Witnesses	Jas. A Barklie; Sarah Croft
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 62, Entry 156
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034806&Relationship=Groom
Witnessed Marriage Of	Ellen Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034806&Relationship=Bride



