

Owen Tierney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044111
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Tierney
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Oct 1857
Witnesses	Owen Tierney, (X); Sarah Ryan, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 240, Entry 479
Source	LDS Film 1656375
Witnessed Marriage Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044111&Relationship=Groom
Witnessed Marriage Of	Eliza Linch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044111&Relationship=Bride



