

Thomas Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129945
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gladstone
Gender	Male
Abode	Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Mar 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 145, Entry 1162
Source	LDS Film 1468980
Parent Of	Catherine Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129945&Relationship=Deceased
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129945&Relationship=2ndParent



