

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067963
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	New Hall St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Nov 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 10
Source	LDS Film 1656377
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067963&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067963&Relationship=2ndParent



