

Mathew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130392
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Wilson
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Sep 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 202, Entry 1610
Source	LDS Film 1468980
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130392&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130392&Relationship=2ndParent



