

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130191
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Apr 1848
Witnesses	Richard Woods; Frederick Barber
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 203, Entry 406
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130191&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130191&Relationship=Bride



