

John Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Gender	Male
Abode	Greenland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1839
Register	Baptisms 1839 - 1840, Page 37, Entry 289
Source	LDS Film 1656423
Parent Of	Charles Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164305&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164305&Relationship=2ndParent



