

John Kearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kearns
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Montgomery; Eliza? Montgomery
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 80, Entry 238
Source	LDS Film 93919
Witnessed By	John Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030137&Relationship=Witness_1
Witnessed By	Eliza? Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030137&Relationship=Witness_2
Married To	Anne Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030137&Relationship=Bride



