

John Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langhorn
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1772
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1769 - 1774, Page 115, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024716&Relationship=Deceased



