

Henry James Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104952
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Tomkins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hodgson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 5, Entry 986
Source	LDS Film 1656418
Parent	Samuel Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104952&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104952&Relationship=2ndParent



