

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Crosson Court
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Apr 1797
Date Of Death	2 Apr 1797
Register	Burials 1769 - 1800, Page 57, Entry 10
Source	LDS Film 1656373
Parent	Joshua Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048258&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048258&Relationship=2ndParent



