

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 Mar 1839
Witnesses	Mary Silby, (X); John Roberts
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 27, Entry 77
Source	LDS Film 1546117
Witnessed Marriage Of	William Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120498&Relationship=Groom
Witnessed Marriage Of	Ann Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120498&Relationship=Bride



