

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 May 1831
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Status	Bachelor
Witnesses	Jno. B Wright; Sarah Ann Boyd
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 150, Entry 449
Source	LDS Film 1545924
Witnessed By	Jno. B Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072972&Relationship=Witness_1
Witnessed By	Sarah Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072972&Relationship=Witness_2
Married To	Rebecca Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072972&Relationship=Bride



