

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000080
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Abode	Athertons Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1706
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1704 - 1737, Page 194, Entry 8
Source	LDS Film 1656376
Married To	Ann Greange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000080&Relationship=Bride



