

Price Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043459
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Rees
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1854
Witnesses	Price Rees; James Rees
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 52, Entry 103
Source	LDS Film 1656375
Witnessed Marriage Of	John Carswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043459&Relationship=Groom
Witnessed Marriage Of	Mary Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043459&Relationship=Bride



