

Catherine Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078347
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Smith
Married Surname	Moore
Spouse's Occupation (As Documented)	Collier
Spouse's Occupation (Standardised)	Collier
Gender	Female
Abode	Copperas Hill, Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jun 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Woodward; Thomas Edwards
Marriage Type	Licence
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 60, Entry 120
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078347&Relationship=Witness_1
Witnessed By	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078347&Relationship=Witness_2
Married To	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078347&Relationship=Groom



