

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Comus Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 311, Entry 2485
Source	LDS Film 1656423
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170915&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170915&Relationship=2ndParent



