

Homphrey Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001219
First Name (With Contractions)	Homp.
First Name (Without Contractions)	Homphrey
Surname	Topping
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1716
Occupation (As Documented)	Baliff
Occupation (Standardised)	Bailiff
Date Of Child's Birth	11 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 41
Source	LDS Film 1656376
Parent Of	Eliz. Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001219&Relationship=Baptised



