

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 May 1834
Status	Bachelor
Witnesses	William Stanley; T. Blundell
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 253, Entry 757
Source	LDS Film 1545924
Witnessed By	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073959&Relationship=Witness_1
Witnessed By	T. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073959&Relationship=Witness_2
Married To	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073959&Relationship=Bride



