

Margaret Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025051
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hawkins
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1773
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Aug 1773
Register	Burials 1769 - 1800, Page 2, Entry 15
Source	LDS Film 1656373
Parent	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025051&Relationship=1stParent



