

Thompson Dinwiddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045821
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Dinwiddie
Gender	Male
Abode	Vernon street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	5 Nov 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 995
Source	LDS Film 93833
Parent Of	Betty Dinwiddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045821&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045821&Relationship=2ndParent



