

Elizabeth Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124127
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lord
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 May 1787
Date Of Child's Death	5 May 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 61
Source	LDS Film 1468979
Parent Of	Miriam Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124127&Relationship=Deceased
Married To	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124127&Relationship=1stParent



