

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Lorton Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	22 Jan 1859
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 71, Entry 564
Source	LDS Film 2147909
Parent	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436407&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436407&Relationship=2ndParent



