

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Cumberland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1819
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1819 - 1820, Page 10, Entry 74
Source	LDS film 1656378
Parent Of	Frances Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096421&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096421&Relationship=2ndParent



