

Sarah Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103366
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Hall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1821
Register	Baptisms 1821 - 1822, Page 155, Entry 1235
Source	LDS Film 1656418
Parent Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103366&Relationship=Baptised
Married To	Charles Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103366&Relationship=1stParent



