

Edward Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030562
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgins
Gender	Male
Abode	Thomas' street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1779
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	15 Oct 1779
Register	Burials 1779, Page 23, Entry 295
Source	LDS Film 93833
Parent Of	Rebecca Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030562&Relationship=Deceased



