

Daniel Clency	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095728
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clency
Gender	Male
Abode	Tyrer Street North
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1819
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1813 - 1828, Page 38, Entry 303
Source	LDS Film 1656373
Parent Of	Elizabeth Clency	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095728&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095728&Relationship=2ndParent



