

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Hanover Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1770
Register	Baptisms 1776 - 1779, Page 30, Entry 260
Source	LDS Film 93833
Parent Of	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016786&Relationship=Baptised



