

Samuel Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050415
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Best
Gender	Male
Abode	SirThomas's Buildings
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	2 Sep 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 2
Source	LDS Film 1656377
Parent Of	Joseph Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050415&Relationship=Baptised
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050415&Relationship=2ndParent



