

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124126
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 May 1787
Date Of Spouse's Death	1 May 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 60
Source	LDS Film 1468979
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124126&Relationship=Deceased



