

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045949
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Date Of Child's Birth	12 May 1797
Register	Baptisms 1787 - 1810, Page 12, Entry 239
Source	LDS Film 1595373
Parent Of	Joseph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045949&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045949&Relationship=2ndParent



