

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1840
Occupation (As Documented)	Constable in the Market
Occupation (Standardised)	Market Constable
Register	Baptisms 1839 - 1840, Page 93, Entry 738
Source	LDS Film 1656423
Parent Of	Frances Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165367&Relationship=2ndParent



