

Sisily Rimer.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000552
First Name (With Contractions)	Sisily
First Name (Without Contractions)	Sisily
Surname	Rimer.
Married Surname	Atkison
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1719
Status	Spinster
Register	Marriages 1704 - 1737, Page 205, Entry 50
Source	LDS Film 1656376
Married To	Tho. Atkison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000552&Relationship=Groom



