

Robert Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141265
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chaloner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Newbrick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1833
Baptising Minister	John B. Monk offg. Minister
Register	Baptisms 1833 - 1834, Page 10, Entry 75
Source	LDS Film 1656421
Parent	Thomas Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141265&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141265&Relationship=2ndParent



