

William Gavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gavin
Gender	Male
Abode	Roden Place Prudhoe Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 394, Entry 3147
Source	LDS Film 2045907
Parent Of	John Gavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175341&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175341&Relationship=2ndParent



