

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004194
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1791
Witnesses	Thos. Wright; Richd. Owen
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 32, Entry 1804
Source	LDS Film 1656149
Witnessed Marriage Of	James Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004194&Relationship=Groom
Witnessed Marriage Of	Margaret Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004194&Relationship=Bride



